"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268464266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268464266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130681
"http://webisa.webdatacommons.org/prov/268464266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268464266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268464266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268464266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22809289"
"http://webisa.webdatacommons.org/prov/268464266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217873154"
"http://webisa.webdatacommons.org/prov/268464266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69195578"
"http://webisa.webdatacommons.org/prov/268464266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299586225"
"http://webisa.webdatacommons.org/prov/268464266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268464266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/268464266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
