"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490140668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490140668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105564
"http://webisa.webdatacommons.org/prov/490140668","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490140668","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490140668","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490140668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60618195"
"http://webisa.webdatacommons.org/prov/490140668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314378736"
"http://webisa.webdatacommons.org/prov/490140668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441814395"
"http://webisa.webdatacommons.org/prov/490140668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77021292"
"http://webisa.webdatacommons.org/prov/490140668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413073091"
"http://webisa.webdatacommons.org/prov/490140668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490140668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490140668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/490140668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490140668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
