"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439358241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439358241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126698
"http://webisa.webdatacommons.org/prov/439358241","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439358241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439358241","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/439358241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337324723"
"http://webisa.webdatacommons.org/prov/439358241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62887397"
"http://webisa.webdatacommons.org/prov/439358241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62613653"
"http://webisa.webdatacommons.org/prov/439358241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220764974"
"http://webisa.webdatacommons.org/prov/439358241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326517075"
"http://webisa.webdatacommons.org/prov/439358241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286418086"
"http://webisa.webdatacommons.org/prov/439358241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308556042"
"http://webisa.webdatacommons.org/prov/439358241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335248620"
"http://webisa.webdatacommons.org/prov/439358241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75073325"
"http://webisa.webdatacommons.org/prov/439358241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/439358241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/439358241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
