"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142492169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142492169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135281
"http://webisa.webdatacommons.org/prov/142492169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142492169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142492169","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142492169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288123237"
"http://webisa.webdatacommons.org/prov/142492169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278637344"
"http://webisa.webdatacommons.org/prov/142492169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51738274"
"http://webisa.webdatacommons.org/prov/142492169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278703415"
"http://webisa.webdatacommons.org/prov/142492169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142492169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
