"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86363898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210146
"http://webisa.webdatacommons.org/prov/86363898","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/86363898","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/86363898","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246534228"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77237401"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197445630"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54067005"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357871712"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304548743"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146131938"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342788867"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412365249"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77400772"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230792699"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412249650"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419661218"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146389006"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419671639"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286067132"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309479423"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/86363898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
