"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120107622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120107622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082402
"http://webisa.webdatacommons.org/prov/120107622","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120107622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120107622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120107622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436510585"
"http://webisa.webdatacommons.org/prov/120107622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330750906"
"http://webisa.webdatacommons.org/prov/120107622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227872701"
"http://webisa.webdatacommons.org/prov/120107622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120107622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
