"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385841271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.849767
"http://webisa.webdatacommons.org/prov/385841271","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/385841271","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/385841271","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339071824"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56416824"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20427875"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404666177"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265113030"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111426913"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168103471"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168327757"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355900828"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339299188"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43558002"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387224403"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277328952"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244820233"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129067318"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372903969"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385841271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
