"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275322265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275322265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15051
"http://webisa.webdatacommons.org/prov/275322265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275322265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275322265","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/275322265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54998913"
"http://webisa.webdatacommons.org/prov/275322265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180875670"
"http://webisa.webdatacommons.org/prov/275322265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95943363"
"http://webisa.webdatacommons.org/prov/275322265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275322265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
