"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143902347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143902347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158184
"http://webisa.webdatacommons.org/prov/143902347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143902347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143902347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143902347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453523241"
"http://webisa.webdatacommons.org/prov/143902347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453533737"
"http://webisa.webdatacommons.org/prov/143902347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72372508"
"http://webisa.webdatacommons.org/prov/143902347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22112825"
"http://webisa.webdatacommons.org/prov/143902347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143902347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/143902347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
