"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251657296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251657296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11723
"http://webisa.webdatacommons.org/prov/251657296","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/251657296","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251657296","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/251657296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214946876"
"http://webisa.webdatacommons.org/prov/251657296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392781019"
"http://webisa.webdatacommons.org/prov/251657296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21004393"
"http://webisa.webdatacommons.org/prov/251657296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376411534"
"http://webisa.webdatacommons.org/prov/251657296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70576624"
"http://webisa.webdatacommons.org/prov/251657296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102397621"
"http://webisa.webdatacommons.org/prov/251657296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101711363"
"http://webisa.webdatacommons.org/prov/251657296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140742719"
"http://webisa.webdatacommons.org/prov/251657296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123413376"
"http://webisa.webdatacommons.org/prov/251657296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36831365"
"http://webisa.webdatacommons.org/prov/251657296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251657296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251657296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/251657296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251657296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
