"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363146237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363146237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218169
"http://webisa.webdatacommons.org/prov/363146237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363146237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363146237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38682111"
"http://webisa.webdatacommons.org/prov/363146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311391781"
"http://webisa.webdatacommons.org/prov/363146237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115262826"
"http://webisa.webdatacommons.org/prov/363146237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363146237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363146237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
