"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364311803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247922
"http://webisa.webdatacommons.org/prov/364311803","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/364311803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364311803","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363267078"
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430785425"
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439032132"
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20863015"
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97629325"
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254315371"
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97689955"
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197096405"
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249756335"
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179244033"
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335232597"
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18556709"
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206827332"
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359664994"
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364311803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
