"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418486340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418486340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322058
"http://webisa.webdatacommons.org/prov/418486340","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418486340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418486340","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418486340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246220644"
"http://webisa.webdatacommons.org/prov/418486340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217061055"
"http://webisa.webdatacommons.org/prov/418486340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390659201"
"http://webisa.webdatacommons.org/prov/418486340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269620172"
"http://webisa.webdatacommons.org/prov/418486340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418486340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
