"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443315726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38866
"http://webisa.webdatacommons.org/prov/443315726","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/443315726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443315726","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45525010"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173003871"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70821432"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439689669"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90328503"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78480602"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33759167"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203121272"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136096948"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61171821"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77632437"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175363710"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13211483"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167149018"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3433317"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3576586"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78733650"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125655547"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378435645"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405510882"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367456522"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141021459"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61687633"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215388002"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104955846"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288470926"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138887421"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119531960"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298640413"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171958414"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443315726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
