"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209520783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352389
"http://webisa.webdatacommons.org/prov/209520783","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/209520783","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/209520783","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17137102"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134318711"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384284905"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125449955"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435406904"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376005995"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428254196"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187945068"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69337063"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88769020"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397457116"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144769297"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170161624"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402491623"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426224064"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367032181"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14270939"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346758276"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73064109"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252275151"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295405898"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149700005"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209520783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
