"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262593480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887798
"http://webisa.webdatacommons.org/prov/262593480","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/262593480","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/262593480","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5539718"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264870474"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1094716"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434475164"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390706264"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5233507"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448268649"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223451596"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373939395"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5058729"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417600334"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161055630"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291781529"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223330222"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223767150"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335752972"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223789032"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240291239"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408658789"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409296833"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438513582"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135185143"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270516248"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226600547"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288591725"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21717731"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324986465"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314899536"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358449804"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398156050"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358589162"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229162368"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291157035"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15484710"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147288049"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301974903"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262593480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
