"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413416748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413416748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194765
"http://webisa.webdatacommons.org/prov/413416748","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/413416748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413416748","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/413416748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85305436"
"http://webisa.webdatacommons.org/prov/413416748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77464027"
"http://webisa.webdatacommons.org/prov/413416748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227543029"
"http://webisa.webdatacommons.org/prov/413416748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85558153"
"http://webisa.webdatacommons.org/prov/413416748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227618491"
"http://webisa.webdatacommons.org/prov/413416748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144109511"
"http://webisa.webdatacommons.org/prov/413416748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227668008"
"http://webisa.webdatacommons.org/prov/413416748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143998556"
"http://webisa.webdatacommons.org/prov/413416748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79241462"
"http://webisa.webdatacommons.org/prov/413416748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351646423"
"http://webisa.webdatacommons.org/prov/413416748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85920629"
"http://webisa.webdatacommons.org/prov/413416748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413416748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413416748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
