"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125601976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125601976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147491
"http://webisa.webdatacommons.org/prov/125601976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125601976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125601976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125601976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196034462"
"http://webisa.webdatacommons.org/prov/125601976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66529114"
"http://webisa.webdatacommons.org/prov/125601976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195668737"
"http://webisa.webdatacommons.org/prov/125601976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125601976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
