"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178629359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178629359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112985
"http://webisa.webdatacommons.org/prov/178629359","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/178629359","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/178629359","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/178629359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260294652"
"http://webisa.webdatacommons.org/prov/178629359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328914359"
"http://webisa.webdatacommons.org/prov/178629359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328885723"
"http://webisa.webdatacommons.org/prov/178629359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114115576"
"http://webisa.webdatacommons.org/prov/178629359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89003196"
"http://webisa.webdatacommons.org/prov/178629359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170445742"
"http://webisa.webdatacommons.org/prov/178629359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180760212"
"http://webisa.webdatacommons.org/prov/178629359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301595797"
"http://webisa.webdatacommons.org/prov/178629359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178629359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178629359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178629359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178629359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178629359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178629359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
