"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253895426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236045
"http://webisa.webdatacommons.org/prov/253895426","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/253895426","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/253895426","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175409363"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245554164"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283947569"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20044716"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62911727"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169908016"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90276746"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90313234"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34579774"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299924143"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322701830"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52642595"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361572968"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20085502"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429279632"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325187417"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388396651"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334055149"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376656344"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100216580"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98416986"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311245855"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383558316"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144221750"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405438927"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448880005"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25468088"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103524714"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367405535"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221003672"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38219554"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454102395"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442684585"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253895426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
