"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97096725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97096725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739191
"http://webisa.webdatacommons.org/prov/97096725","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97096725","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97096725","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97096725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319335728"
"http://webisa.webdatacommons.org/prov/97096725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118254162"
"http://webisa.webdatacommons.org/prov/97096725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87912243"
"http://webisa.webdatacommons.org/prov/97096725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247117857"
"http://webisa.webdatacommons.org/prov/97096725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447651613"
"http://webisa.webdatacommons.org/prov/97096725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97096725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/97096725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/97096725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
