"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79865503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79865503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532935
"http://webisa.webdatacommons.org/prov/79865503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79865503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79865503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79865503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45272124"
"http://webisa.webdatacommons.org/prov/79865503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207500927"
"http://webisa.webdatacommons.org/prov/79865503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104240196"
"http://webisa.webdatacommons.org/prov/79865503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98378850"
"http://webisa.webdatacommons.org/prov/79865503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79865503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
