"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64840127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64840127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176356
"http://webisa.webdatacommons.org/prov/64840127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64840127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64840127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64840127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279347530"
"http://webisa.webdatacommons.org/prov/64840127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181563415"
"http://webisa.webdatacommons.org/prov/64840127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282153702"
"http://webisa.webdatacommons.org/prov/64840127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432428858"
"http://webisa.webdatacommons.org/prov/64840127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/64840127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64840127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64840127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
