"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83584817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83584817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173054
"http://webisa.webdatacommons.org/prov/83584817","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/83584817","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83584817","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/83584817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220608092"
"http://webisa.webdatacommons.org/prov/83584817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143520623"
"http://webisa.webdatacommons.org/prov/83584817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238687314"
"http://webisa.webdatacommons.org/prov/83584817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124861490"
"http://webisa.webdatacommons.org/prov/83584817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57142608"
"http://webisa.webdatacommons.org/prov/83584817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360699362"
"http://webisa.webdatacommons.org/prov/83584817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198914793"
"http://webisa.webdatacommons.org/prov/83584817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83584817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/83584817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83584817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
