"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361237512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361237512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248846
"http://webisa.webdatacommons.org/prov/361237512","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/361237512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361237512","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/361237512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184171546"
"http://webisa.webdatacommons.org/prov/361237512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21687315"
"http://webisa.webdatacommons.org/prov/361237512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455356870"
"http://webisa.webdatacommons.org/prov/361237512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455389723"
"http://webisa.webdatacommons.org/prov/361237512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406008512"
"http://webisa.webdatacommons.org/prov/361237512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455348045"
"http://webisa.webdatacommons.org/prov/361237512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245906468"
"http://webisa.webdatacommons.org/prov/361237512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16403643"
"http://webisa.webdatacommons.org/prov/361237512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455458493"
"http://webisa.webdatacommons.org/prov/361237512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455474088"
"http://webisa.webdatacommons.org/prov/361237512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16559836"
"http://webisa.webdatacommons.org/prov/361237512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219853686"
"http://webisa.webdatacommons.org/prov/361237512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361237512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361237512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
