"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491877692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491877692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131193
"http://webisa.webdatacommons.org/prov/491877692","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491877692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491877692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491877692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52996701"
"http://webisa.webdatacommons.org/prov/491877692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311560941"
"http://webisa.webdatacommons.org/prov/491877692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92790604"
"http://webisa.webdatacommons.org/prov/491877692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491877692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/491877692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
