"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274728269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274728269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363467
"http://webisa.webdatacommons.org/prov/274728269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274728269","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274728269","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/274728269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6527842"
"http://webisa.webdatacommons.org/prov/274728269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104598048"
"http://webisa.webdatacommons.org/prov/274728269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235628144"
"http://webisa.webdatacommons.org/prov/274728269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126882295"
"http://webisa.webdatacommons.org/prov/274728269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/274728269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/274728269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274728269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
