"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46600778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46600778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395535
"http://webisa.webdatacommons.org/prov/46600778","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/46600778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46600778","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46600778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236532960"
"http://webisa.webdatacommons.org/prov/46600778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277940330"
"http://webisa.webdatacommons.org/prov/46600778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238335725"
"http://webisa.webdatacommons.org/prov/46600778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438822556"
"http://webisa.webdatacommons.org/prov/46600778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257552986"
"http://webisa.webdatacommons.org/prov/46600778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412791716"
"http://webisa.webdatacommons.org/prov/46600778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429372773"
"http://webisa.webdatacommons.org/prov/46600778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156893965"
"http://webisa.webdatacommons.org/prov/46600778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258340190"
"http://webisa.webdatacommons.org/prov/46600778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46600778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46600778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
