"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317497665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317497665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33757
"http://webisa.webdatacommons.org/prov/317497665","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317497665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317497665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317497665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287596630"
"http://webisa.webdatacommons.org/prov/317497665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73739398"
"http://webisa.webdatacommons.org/prov/317497665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111879403"
"http://webisa.webdatacommons.org/prov/317497665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301776310"
"http://webisa.webdatacommons.org/prov/317497665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299697567"
"http://webisa.webdatacommons.org/prov/317497665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/317497665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317497665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
