"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337491728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337491728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549604
"http://webisa.webdatacommons.org/prov/337491728","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337491728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337491728","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337491728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256607499"
"http://webisa.webdatacommons.org/prov/337491728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70376326"
"http://webisa.webdatacommons.org/prov/337491728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177581560"
"http://webisa.webdatacommons.org/prov/337491728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146481062"
"http://webisa.webdatacommons.org/prov/337491728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337491728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
