"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216751927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216751927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143221
"http://webisa.webdatacommons.org/prov/216751927","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216751927","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216751927","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216751927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152125362"
"http://webisa.webdatacommons.org/prov/216751927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213572624"
"http://webisa.webdatacommons.org/prov/216751927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100072748"
"http://webisa.webdatacommons.org/prov/216751927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60587176"
"http://webisa.webdatacommons.org/prov/216751927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/216751927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/216751927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216751927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
