"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128505567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254621
"http://webisa.webdatacommons.org/prov/128505567","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/128505567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128505567","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309876684"
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340538390"
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13077801"
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309352718"
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309410431"
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103264501"
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309428018"
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309438897"
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382460512"
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260781866"
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309015546"
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309198271"
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347147873"
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340701398"
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128505567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
