"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183449307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183449307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204189
"http://webisa.webdatacommons.org/prov/183449307","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/183449307","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183449307","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/183449307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223886712"
"http://webisa.webdatacommons.org/prov/183449307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386203246"
"http://webisa.webdatacommons.org/prov/183449307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180141160"
"http://webisa.webdatacommons.org/prov/183449307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353865011"
"http://webisa.webdatacommons.org/prov/183449307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14726011"
"http://webisa.webdatacommons.org/prov/183449307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293125737"
"http://webisa.webdatacommons.org/prov/183449307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165763984"
"http://webisa.webdatacommons.org/prov/183449307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263318656"
"http://webisa.webdatacommons.org/prov/183449307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/183449307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183449307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/183449307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183449307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
