"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146808375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146808375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169063
"http://webisa.webdatacommons.org/prov/146808375","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/146808375","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/146808375","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146808375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23214501"
"http://webisa.webdatacommons.org/prov/146808375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69378781"
"http://webisa.webdatacommons.org/prov/146808375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111188411"
"http://webisa.webdatacommons.org/prov/146808375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271457170"
"http://webisa.webdatacommons.org/prov/146808375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6712935"
"http://webisa.webdatacommons.org/prov/146808375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/146808375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146808375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146808375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
