"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482751632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482751632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417904
"http://webisa.webdatacommons.org/prov/482751632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482751632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482751632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482751632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106127261"
"http://webisa.webdatacommons.org/prov/482751632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218298587"
"http://webisa.webdatacommons.org/prov/482751632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81693650"
"http://webisa.webdatacommons.org/prov/482751632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113802911"
"http://webisa.webdatacommons.org/prov/482751632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482751632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
