"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425924154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425924154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0760294
"http://webisa.webdatacommons.org/prov/425924154","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425924154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425924154","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/425924154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146391244"
"http://webisa.webdatacommons.org/prov/425924154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9883972"
"http://webisa.webdatacommons.org/prov/425924154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428878078"
"http://webisa.webdatacommons.org/prov/425924154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220439424"
"http://webisa.webdatacommons.org/prov/425924154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10023368"
"http://webisa.webdatacommons.org/prov/425924154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/425924154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
