"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208482533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342912
"http://webisa.webdatacommons.org/prov/208482533","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/208482533","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/208482533","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20780580"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104719705"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269583120"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270433910"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422717238"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114181501"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46634010"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131453363"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193268572"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/208482533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
