"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156542076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289069
"http://webisa.webdatacommons.org/prov/156542076","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/156542076","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/156542076","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399561659"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329903336"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169926498"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429112339"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170027110"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163100405"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393579094"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330003340"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119632705"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382096533"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297990696"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407891529"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78403327"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289955038"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201311029"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178717492"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417862055"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167166412"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241119438"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252266487"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42064868"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236183003"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319255537"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203503469"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393313673"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389390296"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174200839"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216960857"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69504055"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323970686"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176234007"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156542076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
