"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345138471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345138471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100314
"http://webisa.webdatacommons.org/prov/345138471","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345138471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345138471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345138471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384113237"
"http://webisa.webdatacommons.org/prov/345138471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314700532"
"http://webisa.webdatacommons.org/prov/345138471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17214085"
"http://webisa.webdatacommons.org/prov/345138471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/345138471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
