"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463682701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463682701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971415
"http://webisa.webdatacommons.org/prov/463682701","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463682701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463682701","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367625581"
"http://webisa.webdatacommons.org/prov/463682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78573771"
"http://webisa.webdatacommons.org/prov/463682701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455933954"
"http://webisa.webdatacommons.org/prov/463682701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463682701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
