"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410552373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410552373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520991
"http://webisa.webdatacommons.org/prov/410552373","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410552373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410552373","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/410552373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212846794"
"http://webisa.webdatacommons.org/prov/410552373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247432617"
"http://webisa.webdatacommons.org/prov/410552373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367877772"
"http://webisa.webdatacommons.org/prov/410552373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410552373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
