"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473880587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473880587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392249
"http://webisa.webdatacommons.org/prov/473880587","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473880587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473880587","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473880587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84698844"
"http://webisa.webdatacommons.org/prov/473880587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418580593"
"http://webisa.webdatacommons.org/prov/473880587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406909286"
"http://webisa.webdatacommons.org/prov/473880587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85729889"
"http://webisa.webdatacommons.org/prov/473880587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429833972"
"http://webisa.webdatacommons.org/prov/473880587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473880587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
