"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432804464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432804464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114181
"http://webisa.webdatacommons.org/prov/432804464","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432804464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432804464","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432804464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148451327"
"http://webisa.webdatacommons.org/prov/432804464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417373601"
"http://webisa.webdatacommons.org/prov/432804464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221822673"
"http://webisa.webdatacommons.org/prov/432804464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214221792"
"http://webisa.webdatacommons.org/prov/432804464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432804464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432804464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
