"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252157766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252157766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903505
"http://webisa.webdatacommons.org/prov/252157766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252157766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252157766","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252157766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83159833"
"http://webisa.webdatacommons.org/prov/252157766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256341072"
"http://webisa.webdatacommons.org/prov/252157766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83221755"
"http://webisa.webdatacommons.org/prov/252157766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83156981"
"http://webisa.webdatacommons.org/prov/252157766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391764704"
"http://webisa.webdatacommons.org/prov/252157766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/252157766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
