"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445066886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202523
"http://webisa.webdatacommons.org/prov/445066886","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/445066886","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/445066886","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170106475"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207024066"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191338747"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384482748"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183507584"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251312036"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430385727"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344418508"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343170024"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446902187"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81336175"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394894475"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232471311"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59100236"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105696783"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445066886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
