"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365450367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365450367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123269
"http://webisa.webdatacommons.org/prov/365450367","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365450367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365450367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365450367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29531639"
"http://webisa.webdatacommons.org/prov/365450367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133999514"
"http://webisa.webdatacommons.org/prov/365450367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316724042"
"http://webisa.webdatacommons.org/prov/365450367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70826716"
"http://webisa.webdatacommons.org/prov/365450367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325106442"
"http://webisa.webdatacommons.org/prov/365450367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342852882"
"http://webisa.webdatacommons.org/prov/365450367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365450367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
