"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358891565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217985
"http://webisa.webdatacommons.org/prov/358891565","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/358891565","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/358891565","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145627563"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71622899"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296993088"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199373340"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100153057"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385124598"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142907823"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316692918"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145628596"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270903253"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/358891565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
