"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131233545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131233545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920282
"http://webisa.webdatacommons.org/prov/131233545","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/131233545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131233545","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131233545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169671258"
"http://webisa.webdatacommons.org/prov/131233545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192016457"
"http://webisa.webdatacommons.org/prov/131233545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139175050"
"http://webisa.webdatacommons.org/prov/131233545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93756981"
"http://webisa.webdatacommons.org/prov/131233545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373891529"
"http://webisa.webdatacommons.org/prov/131233545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389379877"
"http://webisa.webdatacommons.org/prov/131233545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345604595"
"http://webisa.webdatacommons.org/prov/131233545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/131233545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
