"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250766478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250766478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182274
"http://webisa.webdatacommons.org/prov/250766478","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250766478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250766478","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250766478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412922026"
"http://webisa.webdatacommons.org/prov/250766478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413027355"
"http://webisa.webdatacommons.org/prov/250766478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412830940"
"http://webisa.webdatacommons.org/prov/250766478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92174211"
"http://webisa.webdatacommons.org/prov/250766478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250766478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
