"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283639830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283639830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18615
"http://webisa.webdatacommons.org/prov/283639830","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/283639830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283639830","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/283639830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290561869"
"http://webisa.webdatacommons.org/prov/283639830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398180230"
"http://webisa.webdatacommons.org/prov/283639830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423107630"
"http://webisa.webdatacommons.org/prov/283639830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330082552"
"http://webisa.webdatacommons.org/prov/283639830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423477046"
"http://webisa.webdatacommons.org/prov/283639830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123508207"
"http://webisa.webdatacommons.org/prov/283639830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323125887"
"http://webisa.webdatacommons.org/prov/283639830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24414567"
"http://webisa.webdatacommons.org/prov/283639830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423245439"
"http://webisa.webdatacommons.org/prov/283639830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283639830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/283639830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
