"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221137577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221137577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356531
"http://webisa.webdatacommons.org/prov/221137577","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221137577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221137577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221137577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37141562"
"http://webisa.webdatacommons.org/prov/221137577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210158807"
"http://webisa.webdatacommons.org/prov/221137577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79141667"
"http://webisa.webdatacommons.org/prov/221137577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/221137577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221137577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
