"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234799049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234799049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676756
"http://webisa.webdatacommons.org/prov/234799049","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234799049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234799049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234799049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344591510"
"http://webisa.webdatacommons.org/prov/234799049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365873403"
"http://webisa.webdatacommons.org/prov/234799049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224420131"
"http://webisa.webdatacommons.org/prov/234799049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234799049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
