"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184829395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184829395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216111
"http://webisa.webdatacommons.org/prov/184829395","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/184829395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184829395","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/184829395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270720824"
"http://webisa.webdatacommons.org/prov/184829395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69015357"
"http://webisa.webdatacommons.org/prov/184829395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115302032"
"http://webisa.webdatacommons.org/prov/184829395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443018037"
"http://webisa.webdatacommons.org/prov/184829395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286104220"
"http://webisa.webdatacommons.org/prov/184829395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285261474"
"http://webisa.webdatacommons.org/prov/184829395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195454414"
"http://webisa.webdatacommons.org/prov/184829395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201347284"
"http://webisa.webdatacommons.org/prov/184829395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390311363"
"http://webisa.webdatacommons.org/prov/184829395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201354855"
"http://webisa.webdatacommons.org/prov/184829395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69629484"
"http://webisa.webdatacommons.org/prov/184829395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184829395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/184829395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184829395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
