"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483939347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483939347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18031
"http://webisa.webdatacommons.org/prov/483939347","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/483939347","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483939347","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/483939347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393135551"
"http://webisa.webdatacommons.org/prov/483939347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408401808"
"http://webisa.webdatacommons.org/prov/483939347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356440358"
"http://webisa.webdatacommons.org/prov/483939347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212833247"
"http://webisa.webdatacommons.org/prov/483939347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203001382"
"http://webisa.webdatacommons.org/prov/483939347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285914763"
"http://webisa.webdatacommons.org/prov/483939347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380069730"
"http://webisa.webdatacommons.org/prov/483939347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40596361"
"http://webisa.webdatacommons.org/prov/483939347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202885549"
"http://webisa.webdatacommons.org/prov/483939347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445974130"
"http://webisa.webdatacommons.org/prov/483939347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483939347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483939347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/483939347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/483939347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
