"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481467395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481467395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843716
"http://webisa.webdatacommons.org/prov/481467395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481467395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481467395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481467395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11580774"
"http://webisa.webdatacommons.org/prov/481467395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207424473"
"http://webisa.webdatacommons.org/prov/481467395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327730945"
"http://webisa.webdatacommons.org/prov/481467395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186122578"
"http://webisa.webdatacommons.org/prov/481467395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/481467395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/481467395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481467395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
