"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196401118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298934
"http://webisa.webdatacommons.org/prov/196401118","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/196401118","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196401118","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115176416"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405225864"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196388108"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116514935"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443512408"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38482307"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420770622"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223857943"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211049424"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53932030"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440705369"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250415920"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73210365"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228746227"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173230105"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224118605"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196401118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
