"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172828376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172828376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190655
"http://webisa.webdatacommons.org/prov/172828376","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/172828376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172828376","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172828376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105546317"
"http://webisa.webdatacommons.org/prov/172828376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229077169"
"http://webisa.webdatacommons.org/prov/172828376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136945534"
"http://webisa.webdatacommons.org/prov/172828376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107425548"
"http://webisa.webdatacommons.org/prov/172828376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229222452"
"http://webisa.webdatacommons.org/prov/172828376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387085455"
"http://webisa.webdatacommons.org/prov/172828376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172828376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
