"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472880091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472880091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191169
"http://webisa.webdatacommons.org/prov/472880091","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472880091","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/472880091","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472880091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70817254"
"http://webisa.webdatacommons.org/prov/472880091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216934373"
"http://webisa.webdatacommons.org/prov/472880091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219354278"
"http://webisa.webdatacommons.org/prov/472880091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125211407"
"http://webisa.webdatacommons.org/prov/472880091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26198774"
"http://webisa.webdatacommons.org/prov/472880091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133388800"
"http://webisa.webdatacommons.org/prov/472880091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/472880091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472880091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/472880091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/472880091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/472880091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
