"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377777964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233396
"http://webisa.webdatacommons.org/prov/377777964","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/377777964","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/377777964","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130134634"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17682942"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203765675"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261138949"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267381967"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438616760"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260161328"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313918843"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415238671"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/377777964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
