"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415666864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415666864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164076
"http://webisa.webdatacommons.org/prov/415666864","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/415666864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415666864","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/415666864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273214559"
"http://webisa.webdatacommons.org/prov/415666864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280798554"
"http://webisa.webdatacommons.org/prov/415666864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153156991"
"http://webisa.webdatacommons.org/prov/415666864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447967448"
"http://webisa.webdatacommons.org/prov/415666864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242104152"
"http://webisa.webdatacommons.org/prov/415666864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404554838"
"http://webisa.webdatacommons.org/prov/415666864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436507155"
"http://webisa.webdatacommons.org/prov/415666864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401825649"
"http://webisa.webdatacommons.org/prov/415666864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/415666864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
