"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117085909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123982
"http://webisa.webdatacommons.org/prov/117085909","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/117085909","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/117085909","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239836103"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150143090"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322789539"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385259110"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159494728"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49965812"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335538526"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309171833"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76914028"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382951358"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41485179"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322481500"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297756797"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269191608"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314777917"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181771554"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320922608"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382346358"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219388554"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208485026"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9343529"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5466660"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140102660"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292334640"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407992552"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327249933"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141649875"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141667202"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345048255"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385515154"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/117085909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
