"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43121803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43121803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277365
"http://webisa.webdatacommons.org/prov/43121803","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43121803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43121803","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43121803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368521015"
"http://webisa.webdatacommons.org/prov/43121803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43711173"
"http://webisa.webdatacommons.org/prov/43121803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153385643"
"http://webisa.webdatacommons.org/prov/43121803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43121803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
