"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509948360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509948360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129662
"http://webisa.webdatacommons.org/prov/509948360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509948360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509948360","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509948360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413377341"
"http://webisa.webdatacommons.org/prov/509948360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413319154"
"http://webisa.webdatacommons.org/prov/509948360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52937233"
"http://webisa.webdatacommons.org/prov/509948360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120847583"
"http://webisa.webdatacommons.org/prov/509948360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272953542"
"http://webisa.webdatacommons.org/prov/509948360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509948360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
