"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79138875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23301
"http://webisa.webdatacommons.org/prov/79138875","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/79138875","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/79138875","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139733256"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285755751"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163734758"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407164198"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304335049"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86770458"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404003015"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173621034"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307416238"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302336616"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354673250"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361535430"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90230114"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301983796"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394573142"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35470047"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42891026"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274076656"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446398598"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45563045"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341069485"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350177908"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362398950"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219523229"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167726072"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220928200"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430412540"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303373839"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6654958"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98199729"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279159435"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303649948"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347167779"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355501834"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422895773"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330449611"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164357966"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304482074"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287940169"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280778386"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430352313"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269498443"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335481036"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274767639"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222357341"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17263693"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304405941"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205668116"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261688051"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217134352"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407273441"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429713211"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79138875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
